Tempi relativi all'ente:;Comune di Cinto Euganeo;;;;;;;;;;;
Anno:;2022;;;;;;;;;;;
Data elaborazione PCC:;30/01/2023 00:00;;;;;;;;;;;
Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (J-H)*;Giorni di pagamento (J-E)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
UFXVO1;ditta;Codice Fiscale;19/02/2022;'6732532108';'30395885 ;39,11;21/03/2022;37,23;18/03/2022;-3;27;
UFXVO1;ditta;Codice Fiscale;11/12/2021;'6314064857';'821000390909 ;45,58;10/01/2022;37,36;24/01/2022;14;44;
UFXVO1;ditta;Codice Fiscale;10/01/2022;'6482887486';'6400055653 ;719,85;09/02/2022;590,04;25/02/2022;16;46;
UFXVO1;ditta;Codice Fiscale;29/04/2022;'7152680843';'22_FATTPA 22 ;140,3;29/05/2022;115;30/05/2022;1;31;
UFXVO1;ditta;Codice Fiscale;10/06/2022;'7416511177';'004229806199 ;12,55;10/07/2022;10,29;20/07/2022;10;40;
UFXVO1;ditta;Codice Fiscale;30/06/2022;'7543631475';'FPA 2/22 ;3.972,00;30/07/2022;3.972,00;03/08/2022;4;34;
UFXVO1;ditta;Codice Fiscale;11/12/2021;'6314161513';'821000389435 ;33,45;10/01/2022;27,42;24/01/2022;14;44;
UFXVO1;ditta;Codice Fiscale;09/03/2022;'6843692808';'3020010841 ;305;08/04/2022;250;18/03/2022;-21;9;
UFXVO1;ditta;Codice Fiscale;18/08/2022;'7856938750';'004253221331 ;77,78;13/09/2022;63,75;03/10/2022;20;46;
UFXVO1;ditta;Codice Fiscale;12/06/2022;'7431145662';'004230262334 ;35,73;12/07/2022;29,29;20/07/2022;8;38;
UFXVO1;ditta;Codice Fiscale;07/12/2021;'6286670455';'BOB21-0424178 ;11,63;06/01/2022;10,57;28/01/2022;22;52;
UFXVO1;ditta;Codice Fiscale;17/12/2021;'6351328492';'FPA 7/21 ;217,16;16/01/2022;178;28/01/2022;12;42;
UFXVO1;ditta;Codice Fiscale;10/02/2022;'6671809302';'822000036769 ;49,85;12/03/2022;40,86;18/03/2022;6;36;
UFXVO1;ditta;Codice Fiscale;17/01/2022;'6528656747';'822000003312 ;150,69;16/02/2022;123,52;07/02/2022;-9;21;
UFXVO1;ditta;Codice Fiscale;09/07/2022;'7612293211';'004237644526 ;88,74;08/08/2022;72,74;03/08/2022;-5;25;
UFXVO1;ditta;Codice Fiscale;22/04/2022;'7119735022';'822000102833 ;78,87;22/05/2022;64,65;07/10/2022;138;168;
UFXVO1;ditta;Codice Fiscale;11/06/2022;'7431124632';'004230262335 ;96,14;11/07/2022;78,8;20/07/2022;9;39;
UFXVO1;ditta;Codice Fiscale;21/01/2022;'6553983959';'42200332582 ;4.365,34;20/02/2022;4.157,39;07/02/2022;-13;17;
UFXVO1;ditta;Codice Fiscale;07/06/2022;'7397586076';'2200004089 /G ;215,94;07/07/2022;177;12/07/2022;5;35;
UFXVO1;ditta;Codice Fiscale;11/12/2021;'6314182823';'821000389492 ;190,21;10/01/2022;155,91;24/01/2022;14;44;
UFXVO1;ditta;Codice Fiscale;12/06/2022;'7436444908';'004231112746 ;289,98;12/07/2022;237,69;20/07/2022;8;38;
UFXVO1;ditta;Codice Fiscale;04/07/2022;'7575710715';'247-00 ;226,92;03/08/2022;186;03/08/2022;0;30;
UFXVO1;ditta;Codice Fiscale;07/05/2022;'7211275325';'2/47 ;676,2;06/06/2022;644;22/06/2022;16;46;
UFXVO1;ditta;Codice Fiscale;25/07/2022;'7715404720';'227/PA ;219,6;24/08/2022;180;03/08/2022;-21;9;
UFXVO1;ditta;Codice Fiscale;09/07/2022;'7612305767';'004237644553 ;20,57;08/08/2022;16,86;03/08/2022;-5;25;
UFXVO1;ditta;Codice Fiscale;26/10/2022;'8294180972';'114 ;4.509,12;25/11/2022;4.509,12;09/12/2022;14;44;
UFXVO1;ditta;Codice Fiscale;15/10/2022;'8236281299';'13288/D ;1.086,04;14/11/2022;897,58;31/12/2022;47;77;
UFXVO1;ditta;Codice Fiscale;27/01/2022;'6583560795';'7/PA ;298,8;26/02/2022;244,92;16/02/2022;-10;20;
UFXVO1;ditta;Codice Fiscale;21/12/2021;'6378236666';'42105337801 ;627,38;20/01/2022;597,5;25/01/2022;5;35;
UFXVO1;ditta;Codice Fiscale;09/07/2022;'7612271387';'004237644516 ;86,66;08/08/2022;71,03;03/08/2022;-5;25;
UFXVO1;ditta;Codice Fiscale;29/09/2022;'8113576501';'42204381783 ;32,69;29/10/2022;31,13;02/12/2022;34;64;
UFXVO1;ditta;Codice Fiscale;08/09/2022;'7986713547';'004254174545 ;11,64;08/10/2022;9,54;31/12/2022;84;114;
UFXVO1;ditta;Codice Fiscale;08/10/2022;'8184869814';'004263223147 ;11,61;07/11/2022;9,52;31/12/2022;54;84;
UFXVO1;ditta;Codice Fiscale;08/08/2022;'7816922011';'822000212126 ;742,8;07/09/2022;608,85;31/12/2022;115;145;
UFXVO1;ditta;Codice Fiscale;14/02/2022;'6699470425';'8E00074147 ;74,4;16/03/2022;61,2;18/03/2022;2;32;
UFXVO1;ditta;Codice Fiscale;15/09/2022;'8038322419';'004262073287 ;5,14;15/10/2022;4,21;31/12/2022;77;107;
UFXVO1;ditta;Codice Fiscale;13/04/2022;'7055324568';'822000097523 ;91,88;13/05/2022;75,31;07/10/2022;147;177;
UFXVO1;ditta;Codice Fiscale;26/01/2022;'6578677179';'822000005794 ;1.327,32;25/02/2022;1.087,97;18/03/2022;21;51;
UFXVO1;ditta;Codice Fiscale;09/03/2022;'6842355981';'6 ;6.597,76;08/04/2022;6.597,76;18/03/2022;-21;9;
UFXVO1;ditta;Codice Fiscale;22/04/2022;'7119757563';'822000102624 ;221,67;22/05/2022;181,7;07/10/2022;138;168;
UFXVO1;ditta;Codice Fiscale;18/02/2022;'6731003838';'413/PA ;3.187,00;20/03/2022;3.187,00;04/04/2022;15;45;
UFXVO1;ditta;Codice Fiscale;09/07/2022;'7612138349';'004237644549 ;91,06;08/08/2022;74,64;03/08/2022;-5;25;
UFXVO1;ditta;Codice Fiscale;07/05/2022;'7213553550';'004221451141 ;18,65;06/06/2022;15,29;20/07/2022;44;74;
UFXVO1;ditta;Codice Fiscale;13/06/2022;'7440744728';'7X02347419 ;15,73;13/07/2022;12,89;20/07/2022;7;37;
UFXVO1;ditta;Codice Fiscale;09/07/2022;'7612279036';'004237644538 ;111,97;08/08/2022;91,78;03/08/2022;-5;25;
UFXVO1;ditta;Codice Fiscale;28/12/2021;'6422077283';'73/PA ;254,59;27/01/2022;254,59;15/02/2022;19;49;
UFXVO1;ditta;Codice Fiscale;09/06/2022;'7406117349';'8/PA ;160;09/07/2022;160;26/07/2022;17;47;
UFXVO1;ditta;Codice Fiscale;24/03/2022;'6939246001';'822000069735 ;1.081,80;23/04/2022;33,97;31/12/2022;252;282;
UFXVO1;ditta;Codice Fiscale;08/02/2022;'6660411928';'822000030244 ;288,02;10/03/2022;236,08;18/03/2022;8;38;
UFXVO1;ditta;Codice Fiscale;09/06/2022;'7416880319';'004229806170 ;155,43;09/07/2022;127,4;20/07/2022;11;41;
UFXVO1;ditta;Codice Fiscale;14/02/2022;'6699463680';'8E00074221 ;182,44;16/03/2022;167,79;18/03/2022;2;32;
UFXVO1;ditta;Codice Fiscale;09/02/2022;'6666892554';'25 ;148,56;11/03/2022;142,85;21/02/2022;-18;12;
UFXVO1;ditta;Codice Fiscale;29/09/2022;'8113576813';'42204381784 ;32,69;29/10/2022;31,13;02/12/2022;34;64;
UFXVO1;ditta;Codice Fiscale;18/12/2021;'6362772231';'PA  000001010 ;737,5;17/01/2022;670,45;31/12/2022;348;378;
UFXVO1;ditta;Codice Fiscale;11/06/2022;'7431141644';'004230262362 ;127,82;11/07/2022;104,77;20/07/2022;9;39;
UFXVO1;ditta;Codice Fiscale;25/12/2021;'6406033649';'821000395778 ;1.090,53;24/01/2022;893,88;25/01/2022;1;31;
UFXVO1;ditta;Codice Fiscale;10/08/2022;'7814582151';'004246515636 ;32,61;09/09/2022;26,73;03/10/2022;24;54;
UFXVO1;ditta;Codice Fiscale;14/08/2022;'7856897263';'004253221323 ;87,67;13/09/2022;71,86;03/10/2022;20;50;
UFXVO1;ditta;Codice Fiscale;29/09/2022;'8113660209';'42204392320 ;2,65;29/10/2022;2,52;02/12/2022;34;64;
UFXVO1;ditta;Codice Fiscale;22/04/2022;'7119775210';'822000102537 ;48,74;22/05/2022;39,95;07/10/2022;138;168;
UFXVO1;ditta;Codice Fiscale;07/05/2022;'7202549588';'7400017893 ;2.267,78;06/06/2022;2.180,56;31/05/2022;-6;24;
UFXVO1;ditta;Codice Fiscale;07/11/2022;'8349402101';'13/PA ;20;03/12/2022;20;22/11/2022;-11;15;
UFXVO1;ditta;Codice Fiscale;15/10/2022;'8238065738';'004270263737 ;17,63;14/11/2022;14,45;31/12/2022;47;77;
UFXVO1;ditta;Codice Fiscale;10/06/2022;'7416669898';'004229806178 ;107,24;10/07/2022;87,9;20/07/2022;10;40;
UFXVO1;ditta;Codice Fiscale;09/02/2022;'6664433931';'822000032630 ;47,46;11/03/2022;38,9;31/12/2022;295;325;
UFXVO1;ditta;Codice Fiscale;09/06/2022;'7416747726';'004229806189 ;21,94;09/07/2022;17,98;20/07/2022;11;41;
UFXVO1;ditta;Codice Fiscale;12/07/2022;'7631929534';'004238951401 ;25,44;11/08/2022;20,85;31/12/2022;142;172;
UFXVO1;ditta;Codice Fiscale;14/08/2022;'7857027757';'004253221360 ;63,92;13/09/2022;52,39;03/10/2022;20;50;
UFXVO1;ditta;Codice Fiscale;09/10/2022;'8184941963';'004263223121 ;21,74;08/11/2022;17,82;31/12/2022;53;83;
UFXVO1;ditta;Codice Fiscale;10/03/2022;'6849995173';'1/220363 ;209,84;09/04/2022;172;18/03/2022;-22;8;
UFXVO1;ditta;Codice Fiscale;11/12/2021;'6313291951';'821000391831 ;21,3;10/01/2022;17,46;24/01/2022;14;44;
UFXVO1;ditta;Codice Fiscale;01/04/2022;'6966642942';'377/1 ;913,54;29/04/2022;748,8;02/05/2022;3;31;
UFXVO1;ditta;Codice Fiscale;08/09/2022;'7986777719';'004254308080 ;80,53;08/10/2022;66,01;31/12/2022;84;114;
UFXVO1;ditta;Codice Fiscale;13/10/2022;'8220213710';'004267412304 ;59,51;12/11/2022;48,78;31/12/2022;49;79;
UFXVO1;ditta;Codice Fiscale;08/11/2022;'8380163584';'004271778242 ;169,18;08/12/2022;138,67;31/12/2022;23;53;
UFXVO1;ditta;Codice Fiscale;28/02/2022;'6782350347';'FCEL22-00627 ;6,32;30/03/2022;6,32;31/12/2022;276;306;
UFXVO1;ditta;Codice Fiscale;08/10/2022;'8184860837';'004263223135 ;41,57;07/11/2022;34,07;31/12/2022;54;84;
UFXVO1;ditta;Codice Fiscale;14/05/2022;'7261946987';'004224530175 ;42,38;13/06/2022;34,74;20/07/2022;37;67;
UFXVO1;ditta;Codice Fiscale;16/09/2022;'8037560075';'BOB22-0335972 ;10,11;16/10/2022;9,19;07/10/2022;-9;21;
UFXVO1;ditta;Codice Fiscale;15/09/2022;'8037560207';'BOB22-0335973 ;10,11;15/10/2022;9,19;07/10/2022;-8;22;
UFXVO1;ditta;Codice Fiscale;08/09/2022;'7986829368';'004254174546 ;11,86;08/10/2022;9,72;31/12/2022;84;114;
UFXVO1;ditta;Codice Fiscale;11/12/2021;'6314182929';'821000392716 ;12,05;10/01/2022;9,88;24/01/2022;14;44;
UFXVO1;ditta;Codice Fiscale;17/12/2021;'6351709439';'7X04139864 ;15,73;16/01/2022;12,89;24/01/2022;8;38;
UFXVO1;ditta;Codice Fiscale;12/07/2022;'7626431393';'70 ;1.903,20;11/08/2022;1.903,20;10/11/2022;91;121;
UFXVO1;ditta;Codice Fiscale;08/09/2022;'7985723590';'997 ;176,35;08/10/2022;144,55;07/10/2022;-1;29;
UFXVO1;ditta;Codice Fiscale;13/04/2022;'7055357206';'822000100269 ;70,83;13/05/2022;58,06;07/10/2022;147;177;
UFXVO1;ditta;Codice Fiscale;13/06/2022;'7441193205';'8E00346575 ;152,74;13/07/2022;127;20/07/2022;7;37;
UFXVO1;ditta;Codice Fiscale;14/08/2022;'7856604032';'004253221347 ;39,33;13/09/2022;32,24;03/10/2022;20;50;
UFXVO1;ditta;Codice Fiscale;08/03/2022;'6835577595';'241/PA ;898,02;07/04/2022;736,08;18/03/2022;-20;10;
UFXVO1;ditta;Codice Fiscale;10/12/2021;'6307039410';'821000384752 ;697,4;09/01/2022;571,64;24/01/2022;15;45;
UFXVO1;ditta;Codice Fiscale;11/12/2021;'6314054692';'821000388102 ;200,79;10/01/2022;164,58;24/01/2022;14;44;
UFXVO1;ditta;Codice Fiscale;19/06/2022;'7483144478';'BOB22-0214721 ;4,26;19/07/2022;3,87;03/08/2022;15;45;
UFXVO1;ditta;Codice Fiscale;16/04/2022;'7073552846';'7X01463635 ;15,73;10/06/2022;12,89;22/06/2022;12;67;
UFXVO1;ditta;Codice Fiscale;07/04/2022;'7013707546';'30776248 ;34,45;07/05/2022;33,63;17/05/2022;10;40;
UFXVO1;ditta;Codice Fiscale;09/07/2022;'7612135917';'004237644535 ;239,83;08/08/2022;196,58;03/08/2022;-5;25;
UFXVO1;ditta;Codice Fiscale;30/12/2021;'6435172200';'27/PA ;61;29/01/2022;50;24/01/2022;-5;25;
UFXVO1;ditta;Codice Fiscale;17/12/2021;'6349585642';'49/01 ;22.334,60;16/01/2022;20.304,18;24/01/2022;8;38;
UFXVO1;ditta;Codice Fiscale;11/12/2021;'6314171873';'821000392325 ;359,08;10/01/2022;294,33;24/01/2022;14;44;
UFXVO1;ditta;Codice Fiscale;28/10/2022;'8308636261';'2022/445/VENP ;60;27/11/2022;60;10/11/2022;-17;13;
UFXVO1;ditta;Codice Fiscale;07/03/2022;'6823754589';'7400007841 ;959,8;06/04/2022;786,72;18/03/2022;-19;11;
UFXVO1;ditta;Codice Fiscale;14/08/2022;'7856785830';'004253221340 ;66,27;13/09/2022;54,32;03/10/2022;20;50;
UFXVO1;ditta;Codice Fiscale;31/05/2022;'7354756714';'42202441620 ;418,44;30/06/2022;398,51;20/07/2022;20;50;
UFXVO1;ditta;Codice Fiscale;08/11/2022;'8380344215';'004271778217 ;7,05;08/12/2022;5,78;31/12/2022;23;53;
UFXVO1;ditta;Codice Fiscale;01/10/2022;'8124096977';'FCEL22-04881 ;31,15;31/10/2022;31,15;31/12/2022;61;91;
UFXVO1;ditta;Codice Fiscale;22/04/2022;'7119771178';'822000102648 ;227,16;22/05/2022;186,2;24/06/2022;33;63;
UFXVO1;ditta;Codice Fiscale;08/11/2022;'8380272805';'004271778256 ;39;08/12/2022;31,97;31/12/2022;23;53;
UFXVO1;ditta;Codice Fiscale;08/09/2022;'7986733876';'004254308075 ;16,13;08/10/2022;13,22;31/12/2022;84;114;
UFXVO1;ditta;Codice Fiscale;08/11/2022;'8380353033';'004271778231 ;25,18;08/12/2022;20,64;31/12/2022;23;53;
UFXVO1;ditta;Codice Fiscale;09/07/2022;'7612261449';'004237644552 ;60,17;08/08/2022;49,32;31/12/2022;145;175;
UFXVO1;ditta;Codice Fiscale;09/07/2022;'7612203033';'004237644513 ;16,06;08/08/2022;13,16;31/12/2022;145;175;
UFXVO1;ditta;Codice Fiscale;16/02/2022;'6711368156';'2365/D ;298,47;18/03/2022;262,32;31/12/2022;288;318;
UFXVO1;ditta;Codice Fiscale;14/04/2022;'7057928466';'2040/220009131 ;189,34;14/05/2022;155,2;22/06/2022;39;69;
UFXVO1;ditta;Codice Fiscale;08/11/2022;'8380186263';'004271778245 ;43,46;08/12/2022;35,62;31/12/2022;23;53;
UFXVO1;ditta;Codice Fiscale;13/04/2022;'7055307926';'822000100177 ;337,7;13/05/2022;276,8;07/10/2022;147;177;
UFXVO1;ditta;Codice Fiscale;08/11/2022;'8380163714';'004271778251 ;335,02;08/12/2022;274,61;31/12/2022;23;53;
UFXVO1;ditta;Codice Fiscale;21/12/2021;'6372428158';'1/211175 ;1.085,80;20/01/2022;890;18/03/2022;57;87;
UFXVO1;ditta;Codice Fiscale;11/02/2022;'6683550460';'822000038436 ;23,41;13/03/2022;19,19;18/03/2022;5;35;
UFXVO1;ditta;Codice Fiscale;19/06/2022;'7483144434';'BOB22-0214725 ;8,49;19/07/2022;7,72;03/08/2022;15;45;
UFXVO1;ditta;Codice Fiscale;09/02/2022;'6664392718';'822000033660 ;17,36;11/03/2022;14,23;31/12/2022;295;325;
UFXVO1;ditta;Codice Fiscale;04/04/2022;'6994678004';'409/PA ;898,02;04/05/2022;736,08;20/07/2022;77;107;
UFXVO1;ditta;Codice Fiscale;13/04/2022;'7055361279';'822000099767 ;94,75;13/05/2022;77,66;07/10/2022;147;177;
UFXVO1;ditta;Codice Fiscale;17/08/2022;'7868363895';'2629/PA ;3.202,93;16/09/2022;3.106,00;07/12/2022;82;112;
UFXVO1;ditta;Codice Fiscale;13/04/2022;'7055259294';'822000097857 ;1.340,30;13/05/2022;1.098,61;07/10/2022;147;177;
UFXVO1;ditta;Codice Fiscale;29/07/2022;'7741476317';'42203411638 ;4,17;28/08/2022;4,04;03/10/2022;36;66;
UFXVO1;ditta;Codice Fiscale;15/02/2022;'6709502180';'822000039595 ;856,06;17/03/2022;701,69;18/03/2022;1;31;
UFXVO1;ditta;Codice Fiscale;08/09/2022;'7986983294';'004254174527 ;5,83;08/10/2022;4,78;17/10/2022;9;39;
UFXVO1;ditta;Codice Fiscale;15/09/2022;'8032482874';'2200006833 /G ;215,94;15/10/2022;177;20/10/2022;5;35;
UFXVO1;ditta;Codice Fiscale;10/06/2022;'7416507779';'004229806209 ;11,57;10/07/2022;9,48;20/07/2022;10;40;
UFXVO1;ditta;Codice Fiscale;10/03/2022;'6848731137';'15178/36 ;369,03;09/04/2022;302,48;18/03/2022;-22;8;
UFXVO1;ditta;Codice Fiscale;12/06/2022;'7431133076';'004230262337 ;81,97;12/07/2022;67,19;20/07/2022;8;38;
UFXVO1;ditta;Codice Fiscale;10/06/2022;'7416714443';'004229806205 ;30,32;10/07/2022;24,85;20/07/2022;10;40;
UFXVO1;ditta;Codice Fiscale;22/04/2022;'7119740177';'822000102625 ;56,32;22/05/2022;46,16;07/10/2022;138;168;
UFXVO1;ditta;Codice Fiscale;10/02/2022;'6671803875';'822000034990 ;48,43;12/03/2022;39,7;18/03/2022;6;36;
UFXVO1;ditta;Codice Fiscale;18/02/2022;'6730230025';'FPA 2/22 ;597,8;20/03/2022;490;18/03/2022;-2;28;
UFXVO1;ditta;Codice Fiscale;23/05/2022;'7312238590';'31165490 ;68,35;22/06/2022;61,02;20/07/2022;28;58;
UFXVO1;ditta;Codice Fiscale;24/10/2022;'8285266138';'177PA ;471,31;23/11/2022;386,32;08/11/2022;-15;15;
UFXVO1;ditta;Codice Fiscale;10/04/2022;'7034721149';'822000096803 ;1.249,33;10/05/2022;1.024,04;07/10/2022;150;180;
UFXVO1;ditta;Codice Fiscale;19/06/2022;'7483144443';'BOB22-0214718 ;31,82;19/07/2022;28,93;03/08/2022;15;45;
UFXVO1;ditta;Codice Fiscale;08/07/2022;'7597138259';'7400029148 ;122,46;07/08/2022;100,38;26/07/2022;-12;18;
UFXVO1;ditta;Codice Fiscale;09/06/2022;'7416861733';'004229806164 ;16,38;09/07/2022;13,43;20/07/2022;11;41;
UFXVO1;ditta;Codice Fiscale;11/06/2022;'7431145610';'004230262341 ;395,57;11/07/2022;324,24;20/07/2022;9;39;
UFXVO1;ditta;Codice Fiscale;09/07/2022;'7612132080';'004237644530 ;55,62;08/08/2022;45,59;03/08/2022;-5;25;
UFXVO1;ditta;Codice Fiscale;09/07/2022;'7612217945';'004237644522 ;8,77;08/08/2022;7,19;03/08/2022;-5;25;
UFXVO1;ditta;Codice Fiscale;12/01/2022;'6497622597';'2/P/ ;109,8;11/02/2022;90;07/02/2022;-4;26;
UFXVO1;ditta;Codice Fiscale;18/08/2022;'7856994019';'004253221319 ;93,12;13/09/2022;76,33;03/10/2022;20;46;
UFXVO1;ditta;Codice Fiscale;24/03/2022;'6939220894';'822000069504 ;256,08;23/04/2022;209,9;17/05/2022;24;54;
UFXVO1;ditta;Codice Fiscale;10/06/2022;'7416555964';'004229806182 ;75,57;10/07/2022;61,94;20/07/2022;10;40;
UFXVO1;ditta;Codice Fiscale;15/11/2022;'8444330611';'57 ;1.171,20;15/12/2022;960;31/12/2022;16;46;
UFXVO1;ditta;Codice Fiscale;28/01/2022;'6593337723';'FCEL22-00045 ;0,61;27/02/2022;0,61;31/12/2022;307;337;
UFXVO1;ditta;Codice Fiscale;18/06/2022;'7478176192';'7424/D ;94,82;18/07/2022;77,91;31/12/2022;166;196;
UFXVO1;ditta;Codice Fiscale;09/02/2022;'6664614712';'822000033541 ;18,78;11/03/2022;15,39;31/12/2022;295;325;
UFXVO1;ditta;Codice Fiscale;04/10/2022;'8140009793';'12200602680000001255 ;80;03/11/2022;65,57;09/12/2022;36;66;
UFXVO1;ditta;Codice Fiscale;10/02/2022;'6671808178';'822000035205 ;437,82;12/03/2022;358,87;18/03/2022;6;36;
UFXVO1;ditta;Codice Fiscale;08/11/2022;'8380261538';'004271778250 ;11,87;08/12/2022;9,73;31/12/2022;23;53;
UFXVO1;ditta;Codice Fiscale;28/06/2022;'7531418671';'FAT22-0001959 ;1.332,38;28/07/2022;1.211,25;03/08/2022;6;36;
UFXVO1;ditta;Codice Fiscale;08/04/2022;'7015998865';'7400013132 ;4.182,17;08/05/2022;4.021,32;31/05/2022;23;53;
UFXVO1;ditta;Codice Fiscale;11/06/2022;'7431146827';'004230262325 ;4,75;11/07/2022;3,89;20/07/2022;9;39;
UFXVO1;ditta;Codice Fiscale;22/04/2022;'7119738631';'822000102732 ;161,94;22/05/2022;132,74;07/10/2022;138;168;
UFXVO1;ditta;Codice Fiscale;15/07/2022;'7657209028';'004243598699 ;8,44;14/08/2022;6,92;03/08/2022;-11;19;
UFXVO1;ditta;Codice Fiscale;10/01/2022;'6482891953';'6400055651 ;2.280,01;09/02/2022;2.192,32;25/02/2022;16;46;
UFXVO1;ditta;Codice Fiscale;09/07/2022;'7612278208';'004237644546 ;12,2;08/08/2022;10;07/10/2022;60;90;
UFXVO1;ditta;Codice Fiscale;28/07/2022;'7739986982';'33 ;4.880,00;27/08/2022;4.000,00;23/08/2022;-4;26;
UFXVO1;ditta;Codice Fiscale;04/07/2022;'7570784309';'242-00 ;135,42;03/08/2022;111;03/08/2022;0;30;
UFXVO1;ditta;Codice Fiscale;02/03/2022;'6800643661';'7400006277 ;2.229,09;01/04/2022;2.143,36;18/03/2022;-14;16;
UFXVO1;ditta;Codice Fiscale;02/02/2022;'6618375289';'6 ;2.135,00;04/03/2022;1.750,00;21/02/2022;-11;19;
UFXVO1;ditta;Codice Fiscale;09/07/2022;'7612151539';'004237644524 ;388,31;08/08/2022;318,29;07/10/2022;60;90;
UFXVO1;ditta;Codice Fiscale;09/07/2022;'7612157129';'004237644541 ;15,82;08/08/2022;12,97;03/08/2022;-5;25;
UFXVO1;ditta;Codice Fiscale;17/04/2022;'7079497539';'8E00223801 ;138,59;17/05/2022;113,6;24/06/2022;38;68;
UFXVO1;ditta;Codice Fiscale;10/06/2022;'7416723841';'004229806183 ;9,05;10/07/2022;7,42;20/07/2022;10;40;
UFXVO1;ditta;Codice Fiscale;12/02/2022;'6689980798';'E/28 ;2.421,65;14/03/2022;2.201,50;25/02/2022;-17;13;
UFXVO1;ditta;Codice Fiscale;22/04/2022;'7118089897';'822000102717 ;7,17;22/05/2022;5,88;07/10/2022;138;168;
UFXVO1;ditta;Codice Fiscale;12/06/2022;'7431105367';'004230262347 ;19,25;12/07/2022;15,78;20/07/2022;8;38;
UFXVO1;ditta;Codice Fiscale;31/07/2022;'7757312318';'23/001 ;457,5;30/08/2022;375;20/10/2022;51;81;
UFXVO1;ditta;Codice Fiscale;13/04/2022;'7055333691';'822000101010 ;94,66;13/05/2022;77,59;07/10/2022;147;177;
UFXVO1;ditta;Codice Fiscale;10/06/2022;'7416890560';'004229806207 ;27,65;10/07/2022;22,66;20/07/2022;10;40;
UFXVO1;ditta;Codice Fiscale;12/06/2022;'7431151196';'004230262351 ;10,1;12/07/2022;8,28;20/07/2022;8;38;
UFXVO1;ditta;Codice Fiscale;08/02/2022;'6657162089';'822000030623 ;106,76;10/03/2022;87,51;18/03/2022;8;38;
UFXVO1;ditta;Codice Fiscale;23/09/2022;'8085481219';'94 ;6.763,68;23/10/2022;6.763,68;07/10/2022;-16;14;
UFXVO1;ditta;Codice Fiscale;28/10/2022;'8312108219';'FCEL22-05626 ;0,58;27/11/2022;0,58;31/12/2022;34;64;
UFXVO1;ditta;Codice Fiscale;09/06/2022;'7412610817';'436 ;176,35;09/07/2022;144,55;20/07/2022;11;41;
UFXVO1;ditta;Codice Fiscale;10/10/2022;'8184786676';'004263223118 ;43,46;09/11/2022;35,62;31/12/2022;52;82;
UFXVO1;ditta;Codice Fiscale;10/01/2022;'6487248257';'30031170 ;34,29;09/02/2022;33,46;28/01/2022;-12;18;
UFXVO1;ditta;Codice Fiscale;15/09/2022;'8037731036';'BOB22-0336734 ;19,61;15/10/2022;18,4;22/11/2022;38;68;
UFXVO1;ditta;Codice Fiscale;19/10/2022;'8260065862';'3466760 ;73,2;18/11/2022;60;31/12/2022;43;73;
UFXVO1;ditta;Codice Fiscale;10/02/2022;'6671799553';'822000036149 ;60,82;12/03/2022;49,85;18/03/2022;6;36;
UFXVO1;ditta;Codice Fiscale;25/01/2022;'6572978039';'5/01 ;112,23;24/02/2022;102,03;16/02/2022;-8;22;
UFXVO1;ditta;Codice Fiscale;30/08/2022;'7919298174';'42203940430 ;4,63;29/09/2022;4,5;02/12/2022;64;94;
UFXVO1;ditta;Codice Fiscale;08/09/2022;'7986785245';'004254174515 ;91,63;08/10/2022;75,11;17/10/2022;9;39;
UFXVO1;ditta;Codice Fiscale;10/04/2022;'7029203769';'3/PA ;260;10/05/2022;260;31/12/2022;235;265;
UFXVO1;ditta;Codice Fiscale;11/05/2022;'7233181039';'004222880634 ;14,42;10/06/2022;11,82;24/06/2022;14;44;
UFXVO1;ditta;Codice Fiscale;10/06/2022;'7416547066';'004229806172 ;89,73;10/07/2022;73,55;20/07/2022;10;40;
UFXVO1;ditta;Codice Fiscale;07/10/2022;'8162806000';'1700 ;717,76;06/11/2022;588,33;10/11/2022;4;34;
UFXVO1;ditta;Codice Fiscale;14/08/2022;'7856843995';'004253221335 ;365;13/09/2022;299,18;03/10/2022;20;50;
UFXVO1;ditta;Codice Fiscale;22/04/2022;'7113909820';'1151/PA ;3.187,00;22/05/2022;3.162,78;22/06/2022;31;61;
UFXVO1;ditta;Codice Fiscale;10/08/2022;'7835626905';'2/71 ;1.622,88;09/09/2022;1.545,60;20/10/2022;41;71;
UFXVO1;ditta;Codice Fiscale;09/07/2022;'7607796555';'29_FATTPA 22 ;585,6;08/08/2022;480;03/08/2022;-5;25;
UFXVO1;ditta;Codice Fiscale;30/05/2022;'7351400804';'1022155232 ;28,42;29/06/2022;28,42;26/07/2022;27;57;
UFXVO1;ditta;Codice Fiscale;09/10/2022;'8177720490';'822000266003 ;648,59;08/11/2022;531,63;31/12/2022;53;83;
UFXVO1;ditta;Codice Fiscale;09/02/2022;'6669297308';'822000035490 ;49,47;11/03/2022;40,55;31/12/2022;295;325;
UFXVO1;ditta;Codice Fiscale;16/03/2022;'6896652459';'3631/D ;77,92;15/04/2022;63,87;31/12/2022;260;290;
